"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://www.w3.org/2000/01/rdf-schema#label","Anciens libéraux"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://www.w3.org/2000/01/rdf-schema#comment","Les anciens libéraux désignent les libéraux qui, après 1849, s'inscrivent dans la tradition du libéralisme constitutionnel modéré du Vormärz et de la révolution de 1848/49. Au sens étroit, le terme est utilisé pour désigner un groupe parlementaire à la Chambre des représentants de Prusse. Leur origine est la fraction Vincke dans les années 1850. Ses députés, s'ils n'ont pas déjà rejoint le Parti progressiste en 1861, leurs députés sont absorbés dans les libéraux nationaux ou dans le Parti conservateur libre après 1866."
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altliberale"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442421"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbhks"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageID",14508972
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageRevisionID",189884255
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_impérial"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Fesser"
"http://fr.dbpedia.org/resource/Anciens_libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_réactionnaire"
