"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huchette","http://www.w3.org/2000/01/rdf-schema#label","Huchette"
"http://fr.dbpedia.org/resource/Huchette","http://www.w3.org/2000/01/rdf-schema#comment","Dans des fortifications, une huchette est un volet pivotant sur un axe horizontal obturant une meurtrière ou un créneau."
"http://fr.dbpedia.org/resource/Huchette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142163"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageID",4710121
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageRevisionID",149751685
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabord"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantelet"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Creneau.Nuremberg.png"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/Huchette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Huchette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Huchette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Huchette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huchette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fortifications"
"http://fr.dbpedia.org/resource/Huchette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Huchette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huchette?oldid=149751685&ns=0"
"http://fr.dbpedia.org/resource/Huchette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creneau.Nuremberg.png"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Creneau.Nuremberg.png?width=300"
"http://fr.dbpedia.org/resource/Huchette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huchette"
"http://fr.dbpedia.org/resource/Huchette","http://dbpedia.org/ontology/abstract","Dans des fortifications, une huchette est un volet pivotant sur un axe horizontal obturant une meurtrière ou un créneau."
