"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2000/01/rdf-schema#label","Troglodytidae"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troglodytidae"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Trogloditedoj"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Troglodytidae"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Царићи"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الیکاییان"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Winterkoningen"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Karetaitiniai"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Smutter"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Střízlíkovití"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Troglodytidae"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Troglodytidae"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Peukaloiset"
"http://fr.dbpedia.org/resource/Catégorie:Troglodytidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gjerdesmetter"
