"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#label","Roland J. Green"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#label","رولاند جي. غرين"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#label","Roland J. Green"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#comment","Roland James Green, né le 2 septembre 1944 à Bradford en Pennsylvanie, est un écrivain et éditeur américain de science-fiction et de fantasy. Ses aventures futuristes d'actions militaires incluent The Mountain Walks (1989), Squadron Alert (1989), Division of Spoils (1990), Vain Command (1992), The Painful Field (1993), Voyage to Eneh (2000) et Warriors for the Working Day (2003). Il a aussi écrit un certain nombre de romans de la série Conan."
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1656_4642"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3891380"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/255891"
"http://fr.dbpedia.org/resource/Roland_J._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0009961"
