"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#label","فيليس ديلون"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Dillon, née le 24 décembre 1944 à Linstead en Jamaïque et décédée le 15 avril 2004 à New York, est une chanteuse de ska, de rocksteady, et de reggae."
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0209528"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Phyllis-dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/116685"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/21862"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0106_8032"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000338143"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/1397"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phyllis_Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972756m#about"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phyllis_Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95810456-566a-4bd9-a67f-f77de775b55f"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phyllis_Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m9fx5"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006124495"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليس_ديلون"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phyllis_Dillon"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليس_ديلون"
"http://fr.dbpedia.org/resource/Phyllis_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157338452/id"
