"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Dothan (microprocesseur)"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le microprocesseur Dothan d'Intel est un processeur à faible consommation et à faible enveloppe thermique pour ordinateur portable. Il succède au Banias."
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dothan_(microprocessore)"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037385"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g71nb"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageID",4432078
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageRevisionID",178213078
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NX_Bit"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_informatique"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_MMX"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_M"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_thermique"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_479"
"http://fr.dbpedia.org/resource/Dothan_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
