"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Fingercitron"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Citrus medica var. sarcodactylis"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Buddha's hand"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","ブッシュカン"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Mà de buda"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Cidreira (citrus)"
"http://fr.dbpedia.org/resource/Citrus_medica_var._sarcodactylis","http://www.w3.org/2000/01/rdf-schema#label","Citrus medica var. sarcodactylus"
