"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Saison 2002-2003 du LOSC Lille Métropole"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-2003 du LOSC Lille Métropole est la quarante-troisième saison du club nordiste en première division du championnat de France, la troisième consécutive au sein de l'élite du football français."
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391423"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe1rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe1rés","Lorient 1-0"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/liencoupe","Coupe Intertoto 2002"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe2rés","Sochaux 1-0"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe2rés","Quarts de finale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe3rés","VfB Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe3rés","Finales"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/coupe3rés",1
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/1Body","D8001D"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/1Leftarm","D8001D"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/1Rightarm","D8001D"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/1Shorts",2
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/1Socks",2
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/champrés","''42 points"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://fr.dbpedia.org/property/champrés",29
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageID",10120087
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",168715418
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Foot_Montréal"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_LOSC_Lille_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
