"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#label","Kafr Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#label","Kafr Kara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#label","Kafr Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#label","Kafr Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#label","Kafr Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#comment","Kafr Qara ou Kafr Qari est une ville arabe israélienne située à 34 kilomètres au sud-est de Haïfa. En 2006, sa population était de 14 800 habitants. Kafr Qara, gouvernée par un conseil local, fait partie du Triangle. Elle se situe dans la région de Wadi Ara, au nord-ouest de la Ligne verte. La plupart de ses habitants sont musulmans. Une partie de la ville fut expropriée par l’armée israélienne pour l’utiliser militairement ainsi que par les autorités locales afin d'en permettre un usage public. Kafr Qara est l’une des villes les plus riches du Triangle."
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaa-archives.org.il/search.aspx?loc_id=10596"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кафр-Кара"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kafr-Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كفر_قرع"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3r72"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kafr_Kara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721086"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/294605/"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kafr_Kara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kafr_Qara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כפר_קרע"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفر_قرا"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageID",3881892
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageRevisionID",182778898
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haïfa"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesset"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Ara"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_arabe_en_Israël"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_local_(Israël)"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_israéliens"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_(Israël)"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balad_(Israël)"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamal_Zahalka"
"http://fr.dbpedia.org/resource/Kafr_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_local_dans_le_district_d'Haïfa"
