"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2000/01/rdf-schema#label","Cérémonie du Bois-Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2000/01/rdf-schema#label","Bois Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2000/01/rdf-schema#label","Bois Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2000/01/rdf-schema#comment","La cérémonie du Bois-Caïman est une réunion d'esclaves marrons la nuit du 14 août 1791, considérée en Haïti comme l'acte fondateur de la révolution et de la guerre d'indépendance. C'est le premier grand soulèvement collectif de Haïti contre l'esclavage. L'UNESCO a choisi le 23 août en référence au soulèvement qui a suivi cet évènement comme « Journée internationale du souvenir de la traite négrière et de son abolition »."
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bois_Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sfsx"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bois_Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bois_Caïman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010371"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Seremoni-an_nan_Bwa_Kayiman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageID",978437
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageRevisionID",187280547
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérard_Dumesle"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Haïti"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_Louverture"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blanchard"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejo_Carpentier"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ancienne_colonie_française)"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaudou_haïtien"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1791"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1791_aux_Amériques"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_bis"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_du_vent"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo_(vaudou)"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Biassou"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Fatiman"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bourgeon"
"http://fr.dbpedia.org/resource/Cérémonie_du_Bois-Caïman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_haïtienne"
