"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cattalo","http://www.w3.org/2000/01/rdf-schema#label","Cattalo"
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageID",12553085
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageRevisionID",165137279
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beefalo"
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beefalo"
"http://fr.dbpedia.org/resource/Cattalo","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Cattalo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cattalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cattalo?oldid=165137279&ns=0"
"http://fr.dbpedia.org/resource/Cattalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cattalo"
