"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Périodique de prépublication de light novel au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://dbpedia.org/ontology/wikiPageID",13437169
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",172292821
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Périodique de prépublication de light novel au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon?oldid=172292821&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Light_novel"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magazine_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Périodique_de_prépublication_de_light_novel_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Japon"
