"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/2000/01/rdf-schema#label","Pascal Gagneux"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Gagneux, né en 1984, est moniteur d'escalade dans le club de Saint-Maur-des-Fossés, dans le Val-de-Marne. En 2016, il devient Champion de France d'escalade de bloc."
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifsc-climbing.org/index.php?option=com_ifsc&view=athlete&id=10342"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrjgxss"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939055"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageID",10079032
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageRevisionID",183451445
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Bière"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grimpeur_français"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pringy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1984"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2016"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_d'escalade_de_2016"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fargeau-Ponthierry"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(escalade)"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_McColl"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Levier"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grimpeur_français"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1984"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://xmlns.com/foaf/0.1/name","Pascal Gagneux"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sportif"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pascal_Gagneux?oldid=183451445&ns=0"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/nom","Pascal Gagneux"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/dateDeMiseÀJour",2016-06-11
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/compétitionNationale","Championnats de France"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/orCn",1
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://fr.dbpedia.org/property/sportPratiqué","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pascal_Gagneux"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/abstract","Pascal Gagneux, né en 1984, est moniteur d'escalade dans le club de Saint-Maur-des-Fossés, dans le Val-de-Marne. En 2016, il devient Champion de France d'escalade de bloc."
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Pascal_Gagneux__SportCompetitionResult__3"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3951423"
"http://fr.dbpedia.org/resource/Pascal_Gagneux","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Escalade"
