"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Joni Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_compostas_por_Joni_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Joni_Mitchell-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Joni-Mitchell-Lied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Joni_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョニ・ミッチェルの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567984"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Joni_Mitchell_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Joni_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Джони_Митчелл"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Joni_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://dbpedia.org/ontology/wikiPageID",11570079
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",160330855
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Joni Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Joni_Mitchell?oldid=160330855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joni_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_folk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joni_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_canadienne"
