"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Turín (1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Turin (1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Turin en 1864 est une répression exercée par certains membres de l'armée royale (principalement des carabiniers étudiants) lors des journées du 21 et du 22 septembre sur des manifestants civils. Les affrontements surviennent lors de manifestations populaires en raison du transfert de la capitale du royaume d'Italie de la ville piémontaise à Florence. Ces événements provoquent la chute du gouvernement Minghetti et de nombreuses enquêtes de la part des commissions parlementaires. Toutefois, les personnes arrêtées bénéficient d'une amnistie générale en février 1865."
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turin_massacre_(1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3975748"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strage_di_Torino_(1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Turín_(1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gd7l"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prim_carnagi_ëd_Turin"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turin_massacre_(1864)"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageID",14340281
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageRevisionID",191044506
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robella"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Robecchi"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Napoleon-III1.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Triple-Alliance"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lapide_Torino_1864.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_Emilia"
"http://fr.dbpedia.org/resource/Massacre_de_Turin_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feletto"
