"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/2000/01/rdf-schema#label","Grand Prévôt des Forces canadiennes"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prévôt des Forces canadiennes (en anglais : Canadian Forces Provost Marshal) est à la tête des forces de police militaire du Canada. Le prévôt général rend compte à son supérieur direct, le vice-chef d'état-major des Forces canadiennes (en anglais : Vice Chief of the Defence Staff of Armed forces)."
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Forces_Provost_Marshal"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114548"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f9wd"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageID",1250042
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageRevisionID",173953734
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_national_des_enquêtes_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_police_militaire_canadienne"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire_de_l'Aviation_royale_du_Canada"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcds-vcemd.forces.gc.ca/cfpm-gpfc/apm-agp/index-fra.asp"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_police_militaire_canadienne"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prévôt_des_Forces_canadiennes?oldid=173953734&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prévôt_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/abstract","Le Grand Prévôt des Forces canadiennes (en anglais : Canadian Forces Provost Marshal) est à la tête des forces de police militaire du Canada. Le prévôt général rend compte à son supérieur direct, le vice-chef d'état-major des Forces canadiennes (en anglais : Vice Chief of the Defence Staff of Armed forces)."
"http://fr.dbpedia.org/resource/Grand_Prévôt_des_Forces_canadiennes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
