"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2000/01/rdf-schema#label","Detroit Film Critics Society Awards"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デトロイト映画批評家協会賞"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Detroit_Sinema_Eleştirmenleri_Topluluğu_Ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Detroit_Film_Critics_Society_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:底特律影评人协会奖"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375473"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageID",6654016
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",129777147
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Detroit Film Critics Society Awards"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Detroit_Film_Critics_Society_Awards?oldid=129777147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_par_la_critique"
"http://fr.dbpedia.org/resource/Catégorie:Detroit_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2007"
