"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2000/01/rdf-schema#label","Holz-Affe"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2000/01/rdf-schema#label","Singe de bois"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2000/01/rdf-schema#label","Houtaap (astrologie)"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2000/01/rdf-schema#comment","Le singe de bois est le vingt-et-unième élément du cycle sexagésimal chinois. Il est appelé jiashen, ou kia-chen en chinois (chinois traditionnel et simplifié : 甲申 ; pinyin : jiǎshēn), gapsin en coréen, koshin en japonais et giap than en vietnamien. Il est précédé par la chèvre d'eau et suivi par le coq de bois. À la tige céleste jia est associé le yáng et l'élément bois, et à la branche terrestre shen, le yáng, l'élément métal, et le signe du singe. Dans la symbolique des cinq éléments, le jiashen correspond donc au « métal qui détruit le bois. »"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holz-Affe"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gák-sĭng"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲申"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kap-sṳ̂n"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甲申"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Gyapsaen"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갑신"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062011"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Houtaap_(astrologie)"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rmrc"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáp_Thân"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageID",1613300
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageRevisionID",169973042
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/719"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/435"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/434"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/436"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/71"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/431"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/711"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/181"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/433"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/432"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Singe_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
