"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","Alfabet baskijski"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","Alphabet basque"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskal alfabetoa"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","Basque alphabet"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","バスク語アルファベット"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto basco"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2000/01/rdf-schema#comment","La langue basque s'écrit avec l'alphabet latin et est largement inspirée par l'orthographe du castillan. Elle est globalement phonétique, toutes les lettres d'un mot se prononçant à l'exception du h, qui est muet dans la plupart des dialectes. Généralement, les voyelles qui se suivent forment une diphtongue."
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfabet_baskijski"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Баскиска_азбука"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスク語アルファベット"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alfabeto_basco"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alfabeto_éuscaro"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfabeto_basco"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084ws0"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskal_alfabetoa"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασκικό_αλφάβητο"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alfabetu_vascu"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Алифбои_баскӣ"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baszk_ábécé"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Basque_alphabet"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791275"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_vasco"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basque_alphabet"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageID",928385
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageRevisionID",186889308
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoan"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_langue_basque"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souletin"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ñ"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarrais"
