"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:1989–90_NBA_West_standings"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6617156"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جدول_رده‌بندی_غرب_ان‌بی‌ای_۹۰–۱۹۸۹"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://dbpedia.org/ontology/wikiPageID",13534914
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://dbpedia.org/ontology/wikiPageRevisionID",176585427
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Classement_NBA_Conférence_Ouest_1989-90?oldid=176585427&ns=10"
