"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Nick Johnson"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_Johnson"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nick_Johnson"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183486"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Johnson"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageID",9232753
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",167443292
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Johnson_(rink_hockey)"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Johnson_(basket-ball)"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Johnson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Johnson_(baseball)"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/Nick_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nick_Johnson?oldid=167443292&ns=0"
"http://fr.dbpedia.org/resource/Nick_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nick_Johnson"
