"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du GC Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GC_Mascara_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105534455"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://dbpedia.org/ontology/wikiPageID",13539429
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://dbpedia.org/ontology/wikiPageRevisionID",190993999
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ghali_Chabab_Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du GC Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_GC_Mascara?oldid=190993999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:GC_Mascara"
