"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2000/01/rdf-schema#label","Burg Loburg"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2000/01/rdf-schema#label","Château de Loburg"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Loburg (Loburger Burg) est un petit château allemand avec un donjon roman situé à Loburg dans l'arrondissement du Pays-de-Jerichow (Saxe-Anhalt). Il est entouré de bâtiments des XVIIIe et XIXe siècles, et de petits remparts. Les ruines d'un monastère du XIIe siècle se trouvent à proximité."
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Loburg"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Loburg"
"http://fr.dbpedia.org/resource/Château_de_Loburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Loburg"
