"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/2000/01/rdf-schema#label","Wagram (1810)"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","Le Wagram est un navire de guerre français en service de 1809 à 1837. C'est un vaisseau de ligne de 120 canons de la classe Commerce de Marseille. Construit à Toulon en 1808 sous le nom de Monarque et armé en 1810 sous le nom de Wagram, il possédait 118 canons à l'origine, et jusqu'à 140 canons durant sa vie opérationnelle. Navire amiral de l' sous le commandement du contre-amiral Cosmao Kerjulien au mois de novembre 1813, le navire a été audacieusement impliqué avec succès dans une manœuvre pour dégager des vaisseaux français qui menaçaient d'être pris par les Anglais au large de Toulon le 5 novembre. L'une des rares actions audacieuses et comblées de succès de la Marine Impériale après Trafalgar."
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502636"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Wagram_(1810)"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z00w"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageID",9647656
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageRevisionID",171249437
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_24_livres"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Julien_Émeriau_de_Beauverger"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1867"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre_du_Ponant"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Pellew"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Marie_Cosmao-Kerjulien"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_36_livres"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoeuvre_Wagram_Mayer.jpg"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Wagram_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
