"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2000/01/rdf-schema#label","Brionnais"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2000/01/rdf-schema#label","布里奥奈"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2000/01/rdf-schema#label","Brionnais"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2000/01/rdf-schema#comment","Le Brionnais est une petite région, pays traditionnel de France, situé dans le sud de la Bourgogne. Elle est réputée pour ses églises romanes, ses châteaux, sa gastronomie (région d'origine du bœuf charolais) et ses paysages verdoyants."
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brionnais"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4354119-7"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5529"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里奥奈"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brionnais"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917590"
"http://fr.dbpedia.org/resource/Brionnais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234755457"
"http://fr.dbpedia.org/resource/Brionnais","http://dbpedia.org/ontology/wikiPageID",298815
"http://fr.dbpedia.org/resource/Brionnais","http://dbpedia.org/ontology/wikiPageRevisionID",190220664
