"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","North Side (Chicago)"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:North_Side,_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قسمت_شمالی،_شیکاگو"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24194462"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://dbpedia.org/ontology/wikiPageID",9987697
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",125905339
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2004/02/skos/core#prefLabel","North Side (Chicago)"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:North_Side_(Chicago)?oldid=125905339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:North_Side_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Section_géographique_de_Chicago"
