"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (municipalité régionale de comté)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Municipalità regionale della contea di Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (municipio regional de condado)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière Regional County Municipality"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière est une municipalité régionale de comté (MRC) du Québec (Canada) d'environ 35 000 habitants, situé dans la région de Chaudière-Appalaches. Son chef-lieu est Sainte-Croix. Ses habitants sont des Lotbiniérois, à la différence des habitants de la municipalité de Lotbinière, les Lotbiniériens. Cette MRC a une densité d'environ 20,5 habitants/km2 et a une superficie d'environ 1 687 km2."
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotbinière_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EKTUN"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=141061"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotbinière_(regionale_Grafschaftsgemeinde)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotbinière_(municipio_regional_de_condado)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0305w4"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_regionale_della_contea_di_Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006008575"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotbinière_(regionalna_gmina_hrabstwa)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2773006"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145352033"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8110654"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lotbinière_(konderriko_eskualde-udalerria)"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لوتبینییر"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9ac7965c-dc7c-42ba-bceb-ccbfbbedea8a"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageID",187182
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageRevisionID",191416359
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-de-Lotbinière"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_de_la_Beauce-Etchemin"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lotbinière_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_régionales_de_comté_du_Québec"
