"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_islamique","http://www.w3.org/2000/01/rdf-schema#label","Armée islamique"
"http://fr.dbpedia.org/resource/Armée_islamique","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée islamique est initialement l'armée de Ahmed Chah Massoud, dit le commandant Massoud ou « Lion du Pandjchir », forte de 9 000 résistants, faiblement armés initialement. Durant la guerre d'Afghanistan qui débute en 1979, elle tient tête aux colonnes blindées de l'Armée rouge lors de ses nombreuses offensives, contre la vallée du Pandjchir, dans le Nord-Est de l'Afghanistan."
"http://fr.dbpedia.org/resource/Armée_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862966"
"http://fr.dbpedia.org/resource/Armée_islamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ht9ww4"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageID",415073
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageRevisionID",186364262
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1989-1992)"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchir"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Panchir"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Afghanistan"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Armée_islamique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Afghanistan"
"http://fr.dbpedia.org/resource/Armée_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Armée_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armée_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armée_islamique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_islamique?oldid=186364262&ns=0"
"http://fr.dbpedia.org/resource/Armée_islamique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_islamique"
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/abstract","L'Armée islamique est initialement l'armée de Ahmed Chah Massoud, dit le commandant Massoud ou « Lion du Pandjchir », forte de 9 000 résistants, faiblement armés initialement. Durant la guerre d'Afghanistan qui débute en 1979, elle tient tête aux colonnes blindées de l'Armée rouge lors de ses nombreuses offensives, contre la vallée du Pandjchir, dans le Nord-Est de l'Afghanistan. Son organisation repose sur deux piliers : une armée centrale (composée des combattants d'élite) et une armée régionale. Ces deux formations sont organisées sur le même modèle et formées de bataillons de 500 hommes, répartis en cinq compagnies : trois d'infanterie, une d'armes lourdes et une assurant la logistique. Son équipement est, en majeure partie, composé par du matériel soviétique, arraché à l'armée gouvernementale pro-soviétique."
"http://fr.dbpedia.org/resource/Armée_islamique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
