"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueuses du CJM Bourges Basket"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Joueuses du CJM Bourges Basket ayant au moins fait une apparition en match officiel avec l'équipe première (à un niveau élite)."
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250605"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageID",1394907
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",189062977
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Jouandon"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Poto"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Aleliūnaitė-Jankovska"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Jeanne"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Cissé"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nwal-Endéné_Miyem"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeline_Ndongue"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylianí_Kaltsídou"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_CJM_Bourges_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Van_Gorp"
