"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capybara"
"http://fr.dbpedia.org/resource/Capybara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capybara_(disambiguation)"
"http://fr.dbpedia.org/resource/Capybara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56650109"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageID",12027110
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageRevisionID",182078429
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capybara_Games"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochoerus_hydrochaeris"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capybara_Games"
"http://fr.dbpedia.org/resource/Capybara","http://dbpedia.org/ontology/wikiPageLength",637
"http://fr.dbpedia.org/resource/Capybara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Capybara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Capybara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Capybara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capybara?oldid=182078429&ns=0"
"http://fr.dbpedia.org/resource/Capybara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capybara"
