"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/functionStartYear","1960"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/personName","Paul Gouyet"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/startOccupation","Maire deMontfort-le-Rotrou(1947-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/startOccupation","Receveur-buraliste"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-le-Gesnois__1960__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montfort-le-Gesnois"
