"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2019-01-23
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/title","Vice-Premier ministre letton"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Kariņš"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Arvils_Ašeradens"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dzintars_Rasnačs"
"http://fr.dbpedia.org/resource/Jānis_Bordāns__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Arturs_Krišjānis_Kariņš"
