"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#label","Marriage Is a Private Affair"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#label","Marriage Is a Private Affair"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#label","Le mariage est une affaire privée"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#label","Marriage Is a Private Affair"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage est une affaire privée (Marriage Is a Private Affair) est un film américain réalisé par Robert Z. Leonard, sorti en 1944."
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28997"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v101688"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037051"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37714"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186346"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EDDD-02E2-7A61-6124-E791-Y"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=202150.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15231"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/36977/"
"http://fr.dbpedia.org/resource/Le_mariage_est_une_affaire_privée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12728/"
