"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/2000/01/rdf-schema#label","Le Trophée du bestiaire"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée du bestiaire est la quatrième histoire de la série Les Centaures de Pierre Seron et Stephen Desberg. Elle est publiée pour la première fois du no 2084 au no 2087 du journal Spirou."
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227866"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gg9bd"
"http://fr.dbpedia.org/resource/Le_Trophée_du_bestiaire","http://dbpedia.org/ontology/wikiPageID",6259549
