"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections provinciales néo-calédoniennes de 2014"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 New Caledonian legislative election"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les élections provinciales de 2014 sont un scrutin territorial qui a eu lieu en Nouvelle-Calédonie le dimanche 11 mai 2014. Elles ont eu pour but d'élire les assemblées des trois provinces de la Nouvelle-Calédonie (Sud, Nord et Îles Loyauté) qui servent ensuite à former le Congrès de la Nouvelle-Calédonie (54 membres)."
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16909277"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hnpwm"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_New_Caledonian_legislative_election"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Mouvement_populaire_calédonien"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_de_libération_kanak"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Mouvement_de_la_diversité"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_de_libération_kanak"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/L'Avenir_ensemble"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_Calédonie"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_progressiste_en_Mélanésie"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_populaire_calédonien"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_républicain_calédonien"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/L'Avenir_ensemble"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Rassemblement_démocratique_océanien"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_de_la_diversité"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/pourcentage1Pré",16.83
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/pourcentage2Pré",32.31
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/pourcentage3Pré",11.65
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/pourcentage4Pré",4.46
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/pourcentage5Pré",10.92
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers1Pré",12
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers2Pré",23
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers3Pré",14
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers4Pré",2
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers5Pré",4
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/conseillers6Pré",9
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_Calédonie"
"http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Calédonie_ensemble"
