"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Neospiza concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Crithagra concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Stenknäckssiska"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Crithagra concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Crithagra concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","São Tomé grosbeak"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","رقاح ساو تومي"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#label","Neospiza concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#comment","Crithagra concolor (anciennement Neospiza concolor), anciennement connu en tant que Néospize de Sao Tomé, est une espèce de fringillidés connu seulement par trois spécimens collectés à São Tomé avant sa redécouverte en 1991."
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10587"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494597"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=580126428C4385D8"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561585"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/neospiza-concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crithagra_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/381879"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neospiza_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رقاح_ساو_تومى"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neospiza"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yzqp"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/São_Tomé_grosbeak"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crithagra_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santomea_dikbekulo"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neospiza_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307299"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tewbig_Saõ_Tomé"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stenknäckssiska"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neospiza_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sãotoménhemppo"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sãotomékanarie"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neospiza_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقاح_ساو_تومي"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crithagra_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einfarbgirlitz"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageID",1951194
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageRevisionID",178518052
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_Lazare"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_noir"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viverra_civettina"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringillidae"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xufexufe"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/wikiPageLength",2570
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_Lazare"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crithagra_concolor?oldid=178518052&ns=0"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crithagra_concolor"
"http://fr.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/abstract","Crithagra concolor (anciennement Neospiza concolor), anciennement connu en tant que Néospize de Sao Tomé, est une espèce de fringillidés connu seulement par trois spécimens collectés à São Tomé avant sa redécouverte en 1991."
