"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2000/01/rdf-schema#label","Marratech"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2000/01/rdf-schema#label","Marratech"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2000/01/rdf-schema#comment","Marratech est une entreprise suédoise qui conçoit et commercialise un Groupware (logiciel de groupe de travail) sous le même nom. Marratech est le fruit d'un projet de recherche lancé en 1995 au Centre for Distance-Spanning Technology à l'université de Luleå en Suède avec le soutien d'Ericsson et Telia. Marratech est un système de collaboration en ligne ou bureau virtuel qui consiste en une partie logiciel « serveur » payante et une partie logiciel « client » téléchargeable gratuitement et sans limite sur Internet."
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zn56"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294841"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marratech"
"http://fr.dbpedia.org/resource/Marratech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marratech"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageID",1043045
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageRevisionID",187949721
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericsson"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel_Space"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupware"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Marratech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acquisition_de_Google"
