"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/2000/01/rdf-schema#label","Adénosine 3',5'-bisphosphate"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/2000/01/rdf-schema#label","Adenosine 3',5'-bisphosphate"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/2000/01/rdf-schema#comment","L’adénosine 3',5'-bisphosphate, parfois appelée 3'-phosphoadénosine 5'-phosphate, est un nucléotide phosphorylé à la fois sur les atomes de carbone 3' et 5' du résidu ribose, à la différence de l'adénosine diphosphate (ADP) qui possède un groupement pyrophosphate sur le seul carbone 5' du résidu ribose. L'adénosine 3',5'-bisphosphate est produite par des sulfotransférases par transfert du groupe sulfate de la 3'-phosphoadénosine 5'-phosphosulfate (PAPS) : substrat + 3'-phosphoadénosine 5'-phosphosulfate → substrat sulfaté + adénosine 3',5'-bisphosphate."
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=C65F80D52U"
"http://fr.dbpedia.org/resource/Adénosine_3',5'-bisphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=NC2=C(C(=N1)N)N=CN2C3C(C(C(O3)COP(=O)(O)O)OP(=O)(O)O)O"
