"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2000/01/rdf-schema#label","Mausolée communiste"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27991930"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאוזוליאומים_למנהיגים_קומוניסטים"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://dbpedia.org/ontology/wikiPageID",10469212
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://dbpedia.org/ontology/wikiPageRevisionID",173548191
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2004/02/skos/core#prefLabel","Mausolée communiste"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mausolée_communiste?oldid=173548191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Mausolée_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mausolée"
