"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1902"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1920"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1821"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1940"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1921"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1902"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1820"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1826"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Rémy Schlichter"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Jacques North"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Alfred Schaer"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Jean-Jacques Schoettel"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Michel North"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Jules Michel"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Philippe Jacques Schaer"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Jacques Mathis"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Thiebaut Ostermann"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Éric Amiet"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/personName","Ernest North"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/startOccupation","Directeur de société"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Mundolsheim(1990 → 1998)"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/startOccupation","Vice-président de l'Eurométropole de Strasbourg(2015 → )"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/updated",2020-05-31
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Wolfisheim"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Wolfisheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Eurométropole_de_Strasbourg"
