"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur du divertissement ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_বিনোদন_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_entretenimendu_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_سرگرمی_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_underhaldningsføretak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കയിലെ_വിനോദ_വ്യവസായ_കമ്പനികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_오락_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_გასართობი_კომპანიები"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_giải_trí_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_merkezli_eğlence_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cwmnïau_adloniant_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Претпријатија_за_забава_од_САД"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Розважальні_підприємства_США"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทการบันเทิงของสหรัฐอเมริกา"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7049232"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کی_تفریحی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_əyləncə_şirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_entretenimento_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_ترفيه_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Enterteenment_companies_o_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_entertainment_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の娯楽産業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国娱乐公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அமெரிக்க_பொழுதுபோக்கு_நிறுவனங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Underholdningsvirksomheder_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_underhållningsföretag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",2770388
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",136953904
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur du divertissement ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis?oldid=136953904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_par_pays"
