"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Amiral (Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Marine royale canadienne des Forces armées canadiennes, le grade d'amiral (en anglais : Admiral) est le plus élevé et il correspond à celui de général dans l'Armée canadienne et l'Aviation royale canadienne. Il n'y a qu'un militaire qui porte le grade d'amiral ou de général au sein des Forces armées canadiennes et il occupe la position de chef d'État-Major de la Défense. Cependant, les anciens chefs d'État-Major qui accèdent à d'autres fonctions peuvent continuer à porter leur grade, cela a été notamment le cas avec le général Raymond Hénault qui est devenu le président du conseil militaire de l'OTAN et le général Maurice Baril qui est devenu le président de la commission d'enquête sur le décès de quatre soldats canadiens en Afghanistan. Depuis 2010, l'insigne de grade historique, "
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12783974"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Admiral_(Kanada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnmlh"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiral_(Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageID",9806077
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",165519387
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDN-Navy-Adm-Shoulder.svg"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_de_la_Défense_(Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hénault"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Generic-Navy-O11.svg"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adm-Can-2010.png"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Baril"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/wikiPageLength",2019
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_MRC"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amiral_(Canada)?oldid=165519387&ns=0"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O11.svg"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDN-Navy-Adm-Shoulder.svg"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adm-Can-2010.png"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/image",60
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/grade","Amiral"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/inférieur","http://fr.dbpedia.org/resource/Vice-amiral_(Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://fr.dbpedia.org/property/supérieur","Aucun"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O11.svg?width=300"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amiral_(Canada)"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/personName","admiral"
"http://fr.dbpedia.org/resource/Amiral_(Canada)","http://dbpedia.org/ontology/personName","amiral"
