"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://www.w3.org/2000/01/rdf-schema#label","Sang d'encre (festival)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","Le festival du roman policier Sang d'Encre a lieu chaque année depuis 1995 à Vienne en Isère (France)."
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472148"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv4d"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageID",2348983
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",169713702
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1995"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_roman_policier"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_roman_policier"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sang_d'encre"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joly_(écrivain)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-grenoble.fr/lycee/vienne.st-romain-en-gal/sde/"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangdencre.org/"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/wikiPageLength",2203
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1995"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_roman_policier"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sang_d'encre_(festival)?oldid=169713702&ns=0"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sang_d'encre_(festival)"
"http://fr.dbpedia.org/resource/Sang_d'encre_(festival)","http://dbpedia.org/ontology/abstract","Le festival du roman policier Sang d'Encre a lieu chaque année depuis 1995 à Vienne en Isère (France)."
