"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#label","Josef Lavos"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#comment","Josef Lavos, né le 29 juillet 1807 à Vienne, et mort le 8 octobre 1848 dans la même ville, est un peintre autrichien portraitiste et de genre. Il est aussi lithographe."
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35013"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Lavos"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105576"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48416"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31653.aspx"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01420015"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joseph-lavos/past-auction-results"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/1243/"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Lavos"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96464581"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josef_Lavos"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wkrmk7"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018930973"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27969709"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500105164"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Lavos"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/wikiPageID",11568688
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/wikiPageRevisionID",169951586
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Leopoldstadt"
"http://fr.dbpedia.org/resource/Josef_Lavos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
