"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Txulim (desambiguació)"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Tsjoelym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Чулим"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Čulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Tchoulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2000/01/rdf-schema#label","Chulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чулым"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tschulymus_(discretiva)"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чулым"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231921"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čulima"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjoelym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txulim_(desambiguació)"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/출림"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čulim"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjulym"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чулим"
"http://fr.dbpedia.org/resource/Tchoulym","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csulim_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageID",3127216
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageRevisionID",90444425
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_(langue)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ob"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchany"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_moyen"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulymes"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_(ville)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_inférieur"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_(rivière)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulym_(tributaire_du_lac_Tchany)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchoulym_moyen"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchoulymes"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchoulym_(langue)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchoulym_(ville)"
"http://fr.dbpedia.org/resource/Tchoulym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchoulym_inférieur"
