"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Épéiste hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_épée_fencers"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_kordisté"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیربازان_اپه_اهل_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363465"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://dbpedia.org/ontology/wikiPageID",3735109
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",181785728
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Épéiste hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épéiste_hongrois?oldid=181785728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épéiste_(homme)"
