"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://www.w3.org/2000/01/rdf-schema#label","Eretmochelys imbricata imbricata"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageID",5225469
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageRevisionID",87404648
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_imbriquée"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheloniinae"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_imbriquée"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheloniinae"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eretmochelys_imbricata_imbricata?oldid=87404648&ns=0"
"http://fr.dbpedia.org/resource/Eretmochelys_imbricata_imbricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eretmochelys_imbricata_imbricata"
