"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2000/01/rdf-schema#label","Oberdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2000/01/rdf-schema#comment","Oberdietfurt est un district et un village faisant partie de Massing en Bavière inférieure, cercle de Rottal-Inn."
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oberdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2009294"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p65v4"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageID",5885081
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageRevisionID",187462671
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_indiquant_un_gué_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pfarrkirche_Oberdietfurt.JPG"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massing"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rott_(rivière)"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rottal-Inn"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.georss.org/georss/point","48.392 12.6472"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_indiquant_un_gué_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oberdietfurt?oldid=187462671&ns=0"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.392
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6472
"http://fr.dbpedia.org/resource/Oberdietfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfarrkirche_Oberdietfurt.jpg"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pfarrkirche_Oberdietfurt.jpg?width=300"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oberdietfurt"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.647199630737 48.391998291016)"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.647199630737 48.391998291016)"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/areaCode","08724"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/elevation","422"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/postalCode","84323"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/abstract","Oberdietfurt est un district et un village faisant partie de Massing en Bavière inférieure, cercle de Rottal-Inn."
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Massing"
"http://fr.dbpedia.org/resource/Oberdietfurt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
