"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2000/01/rdf-schema#label","Graf acykliczny"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2000/01/rdf-schema#label","Graphe acyclique"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2000/01/rdf-schema#comment","Un graphe acyclique est un graphe ne contenant aucun cycle. Il y a deux notions différentes de graphes acycliques selon qu'on considère des graphes orientés ou non orientés. 
* Graphes orientés : voir l'article détaillé, graphe orienté acyclique (on utilise ici cycle dans le sens de circuit). 
* Graphes non orientés : un graphe non orienté acyclique connexe est un arbre. Une union d'arbres est une forêt. 
* Portail de l'informatique théorique 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AcyclicGraph.html"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115453"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azyklischer_Graph"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655xb"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graf_acykliczny"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acyklisk_graf"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageID",106593
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageRevisionID",148072758
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_orienté_acyclique"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphe_acyclique?oldid=148072758&ns=0"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphe_acyclique"
"http://fr.dbpedia.org/resource/Graphe_acyclique","http://dbpedia.org/ontology/abstract","Un graphe acyclique est un graphe ne contenant aucun cycle. Il y a deux notions différentes de graphes acycliques selon qu'on considère des graphes orientés ou non orientés. 
* Graphes orientés : voir l'article détaillé, graphe orienté acyclique (on utilise ici cycle dans le sens de circuit). 
* Graphes non orientés : un graphe non orienté acyclique connexe est un arbre. Une union d'arbres est une forêt. 
* Portail de l'informatique théorique 
* Portail des mathématiques"
