"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca historica"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque historique"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#label","Biblioteka Historikoa"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#label","Историческая библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca històrica"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque historique de Diodore de Sicile, rédigée en grec au Ier siècle av. J.-C., se compose à l'origine de 40 livres dont il ne reste aujourd'hui que 15. Cette monumentale histoire universelle, c'est-à-dire qui s'attache à une histoire de l’humanité dans toutes les aires géographiques connues, couvre une vaste période, du commencement mythologique du monde à Jules César. Elle puise ses sources dans une multitude d'auteurs antiques que Diodore a compilés, sans originalité mais avec efficacité, qui sont : Hécatée d'Abdère, Ctesias de Cnide, Éphore, Théopompe, Hiéronymos de Cardia, Douris de Samos, , Philistos de Syracuse, Timée de Tauroménion, Polybe et Posidonios. Diodore a travaillé près de 30 ans à cet ouvrage après avoir voyagé en Europe et en Asie pour, dit-il, « voir de nos pr"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Bibliothèque_historique.wav"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibliotheca_historica"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSEFKiW251y/"
"http://fr.dbpedia.org/resource/Bibliothèque_historique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bibliotheca_historica"
