"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#label","Meta-Object Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#label","Meta Object Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#label","Meta-Object Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#label","Meta-Object Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#comment","En génie logiciel, et plus particulièrement en architecture dirigée par les modèles, le Meta-Object Facility (MOF) est un standard de l'Object Management Group (OMG) s'intéressant à la représentation des métamodèles et leur manipulation. Le langage MOF est auto-descriptif, c'est-à-dire que la couche la plus abstraite est suffisamment expressive pour se représenter elle-même."
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1222200"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012h0j"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метаобъектное_средство"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866209"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780277810"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元对象机制"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meta-Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meta_Object_Facility"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageID",284013
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",166346299
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisation_des_données"
"http://fr.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_modèles"
