"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Mont Wilson (Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Mount Wilson (Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Wilson, en anglais Mount Wilson, est un sommet montagneux américain dans le comté de Dolores, au Colorado. Il culmine à 4 342 mètres d'altitude dans les . Il est protégé au sein de la forêt nationale de San Juan et de la Lizard Head Wilderness."
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=5820"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/150340"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=12143"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Wilson_(Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:187461"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/20"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=350"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5444501/"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0qm2"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Wilson_(Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6924620"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_Wilson_(Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1106993"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Wilson_(Colorado)"
"http://fr.dbpedia.org/resource/Mont_Wilson_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Wilson_(bukid_sa_Tinipong_Bansa,_Colorado)"
