"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Llista de vols espacials tripulats"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Хронологія пілотованих космічних польотів"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Lista de voos espaciais tripulados"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Liste der bemannten Raumflüge"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Liste des vols spatiaux habités"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Хронология пилотируемых космических полётов"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","有人宇宙飛行の一覧"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","載人航天飛行列表"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#label","Lista załogowych lotów kosmicznych"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste toutes les missions spatiales habitées depuis 1961, c'est-à-dire les vols spatiaux habités qui ont franchi la ligne de Kármán (100 km d'altitude) ou qui étaient destinés à le faire. Ils sont au nombre de 340 depuis le décollage de Soyouz MS-21 en mars 2022. En 2021, seules trois nations ont lancé de telles missions : l'Union soviétique (à laquelle a succédé la Russie en 1991) fut la première en 1961, suivie par les États-Unis la même année. La Chine les a rejoints en 2003."
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשימה_של_טיסות_חלל_מאוישות"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129350"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хронологія_пілотованих_космічних_польотів"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Misiones_tripuladas_al_espacio_por_programa"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_пилотируемых_космических_полётов"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Pilotuojami_kosminiai_skrydžiai"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_bemannten_Raumflüge"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_załogowych_lotów_kosmicznych"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bemandede_rumflyvninger"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_bemannede_romferder"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_pilotovaných_vesmírných_letů"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_bemannte_Raumfaartmissiounen"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_pilotovaných_vesmírnych_letov"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Časovni_pregled_vesoljskih_odprav_s_človeško_posadko"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_human_spaceflights"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/載人航天飛行列表"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voli_spaziali_con_equipaggio_umano"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_zborurilor_spațiale_cu_echipaj_uman"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_miehitetyistä_avaruuslennoista"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有人宇宙飛行の一覧"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_bemande_ruimtevluchten"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_vols_espacials_tripulats"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_voos_espaciais_tripulados"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageID",14114873
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageRevisionID",190850451
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-22"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Atlas_8"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemis_II"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Redstone_3"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-3"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-8"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Redstone_4"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-9"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Kármán"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-6"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-7"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-13"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-13M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-12"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-12M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-15"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-15M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-14"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-14M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-17"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-17M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-16M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-19"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-19M"
"http://fr.dbpedia.org/resource/Liste_des_vols_spatiaux_habités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-18"
