"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://www.w3.org/2000/01/rdf-schema#label","Sans fil (Kipling)"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://www.w3.org/2000/01/rdf-schema#comment","Sans fil (titre original : Wireless) est une nouvelle de Rudyard Kipling publiée en 1902."
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hq4"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472428"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageID",4359130
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageRevisionID",179780770
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1902"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keats"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Campion"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bright_Star"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_littérature"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1902"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sans_fil_(Kipling)?oldid=179780770&ns=0"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sans_fil_(Kipling)"
"http://fr.dbpedia.org/resource/Sans_fil_(Kipling)","http://dbpedia.org/ontology/abstract","Sans fil (titre original : Wireless) est une nouvelle de Rudyard Kipling publiée en 1902."
