"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","Burgan field"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","Великий Бурган"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","布尔甘油田"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#label","Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#comment","Burgan, situé au Koweït, est le deuxième gisement pétrolier conventionnel de la planète en taille, après Ghawar en Arabie saoudite. Il a été découvert en 1938, et représente la première découverte de pétrole dans le pays. La production commença juste après la Seconde Guerre mondiale, pour atteindre 1 Mbbl/j en 1955, puis 2 en 1968, et un pic à 2,41 en 1972, quantité qui ne sera sans doute jamais égalée. On parle souvent de la zone « Greater Burgan », incluant aussi les gisements Al-Magwa et Al-Ahmadi. 
* Portail du Koweït 
* Portail des énergies fossiles"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877123"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgan_field"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014779"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/388051/"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/394049/"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Burganas"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burkan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burgan_Field"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burganfältet"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burgan_field"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Бурган"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burganfeltet"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sf80"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burgan"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガン油田"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgan_field"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔甘油田"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_نفتی_بورگان"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлкен_Бурган"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Burganfeltet"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقل_برقان"
"http://fr.dbpedia.org/resource/Burgan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Бурган"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageID",674984
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageRevisionID",164402628
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_au_Koweït"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghawar"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_Oil_Company"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_pétrolifère"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_minérale"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Koweït"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_l'industrie_du_pétrole_et_du_gaz"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Burgan","http://dbpedia.org/ontology/wikiPageLength",3241
"http://fr.dbpedia.org/resource/Burgan","http://www.georss.org/georss/point","29.110833 47.966667"
