"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Bien culturel d'importance régionale dans le canton de Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_properties_of_regional_significance_in_the_canton_of_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_properties_of_regional_significance_in_the_canton_of_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_regionaler_Bedeutung_im_Kanton_Waadt"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cultural_property_of_regional_significance_in_the_canton_of_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993714"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageID",5482765
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",143655640
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#prefLabel","Bien culturel d'importance régionale dans le canton de Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud?oldid=143655640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_canton_de_Vaud"
