"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2000/01/rdf-schema#label","Saghbine"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2000/01/rdf-schema#label","صغبين"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2000/01/rdf-schema#comment","Pays: Liban Mouhafaza: Békaa District : Békaa-Ouest Saghbine est un village libanais situé dans la plaine de la Bekaa. Majoritairement chrétien[réf. nécessaire], il est membre d'une union de municipalités, la Fédération des Municipalités de Bouhayra."
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saghbine"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jc2k"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saghbine"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صغبين"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saghbine"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12219989"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saghbine"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageID",9279284
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageRevisionID",181780656
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ghanem"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Village_de_Saghbine_en_hiver.jpg"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Liban"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.localiban.org/article3280.html"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/Saghbine","http://www.georss.org/georss/point","33.61083333333333 35.699444444444445"
"http://fr.dbpedia.org/resource/Saghbine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Liban"
"http://fr.dbpedia.org/resource/Saghbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Saghbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saghbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saghbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saghbine?oldid=181780656&ns=0"
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6108
"http://fr.dbpedia.org/resource/Saghbine","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6994
"http://fr.dbpedia.org/resource/Saghbine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_de_Saghbine_en_hiver.jpg"
"http://fr.dbpedia.org/resource/Saghbine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Village_de_Saghbine_en_hiver.jpg?width=300"
