"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#label","Der sechste Kontinent (1976)"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#label","Centro della Terra: continente sconosciuto"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#label","Centre terre, septième continent"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#label","At the Earth's Core (film)"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#comment","Centre Terre : 7e Continent (At the Earth's Core) est un film américano-britannique réalisé par Kevin Connor, sorti en 1976."
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16179.html?nopub=1"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11514/"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73994/"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/At-the-Earths-Core"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2139012/"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7948,"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D3AC-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C550-B281-1D7D-CBC5-7175-3"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:At_the_Earth's_Core_(film)"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125914"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8075"
"http://fr.dbpedia.org/resource/Centre_terre,_septième_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134342"
