"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disperata","http://www.w3.org/2000/01/rdf-schema#label","Disperata"
"http://fr.dbpedia.org/resource/Disperata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62732643"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageID",12474928
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageRevisionID",158129852
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Disperata"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disperata_(film)"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Winspeare"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Disperata"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Disperata_(film)"
"http://fr.dbpedia.org/resource/Disperata","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Disperata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Disperata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disperata?oldid=158129852&ns=0"
"http://fr.dbpedia.org/resource/Disperata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disperata"
