"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2000/01/rdf-schema#label","Nhava Sheva"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2000/01/rdf-schema#label","尼赫鲁港"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2000/01/rdf-schema#comment","Nhava Sheva, appelé officiellement port Jawaharlal Nehru, est un port situé en face de Bombay, de l'autre côté de la Thane Creek, dans l'État du Maharashtra en Inde. Il est principalement constitué d'infrastructures pour traiter les conteneurs, avec en 2009 un trafic de 4,06 millions d'EVP."
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/2713"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jawaharlal_Nehru_Port"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нава-Шева"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জওহরলাল_নেহেরু_বন্দর"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जवाहरलाल_नेहरू_बंदरगाह"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nhava_Sheva"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нава-Шева"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jawaharlal_Nehru_Port"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼赫鲁港"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jawaharlal_Nehrun_satama"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناء_جواهر_لال_نهرو"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984452"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جواہر_لعل_نہرو_بندر_گاہ"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gc6q"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जवाहरलाल_नेहरू_बंदर"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jawaharlal_Nehru_Port"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageID",6272169
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageRevisionID",155868437
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navi_Mumbai"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_vingt_pieds"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_ports_mondiaux"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Inde"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports_en_Inde"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maharashtra"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnport.gov.in/"
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://dbpedia.org/ontology/wikiPageLength",1879
"http://fr.dbpedia.org/resource/Nhava_Sheva","http://www.georss.org/georss/point","18.95 72.95"
