"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Lehrter Bahnhof"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lehrte (Berlin)"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Berlino Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lehrte (en allemand Berlin Lehrter Bahnhof) est une ancienne gare ferroviaire située à Berlin. Elle était constituée de deux gares distinctes : la gare principale de Lehrte (Lehrter Bahnhof) et la gare sur le Stadtbahn (Lehrter Stadtbahnhof). La première a été détruite pendant la Seconde Guerre mondiale. La seconde a été détruite au début du XXIe siècle pour faire place à la gare centrale de Berlin."
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin_Lehrter_Bahnhof"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017051"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546089"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkblk"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Berlino_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4393561-8"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lehrter_Bahnhof"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin_Lehrter_Bahnhof"
