"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#label","Transports en commun de Compiègne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#comment","Les Transports intercommunaux du Compiégnois (TIC) est le réseau de transport en commun de l'agglomération de Compiègne. Ce réseau présente la particularité d'être entièrement gratuit (sauf le dimanche), à l'instar de nombreux autres réseaux dans l'Oise.Les TIC sont exploités par Transdev Picardie, filiale du groupe Transdev, dont le dépôt est basé à Clairoix, au nord de l'agglomération."
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ts3kjm8"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846198"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageID",11993066
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageRevisionID",183255851
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Moulin_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Lion's_City"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_Citaro_C1_n°166_-_TIC_01.jpg"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienville"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venette"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verberie"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meux"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisy-au-Bac"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaux"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquières_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-aux-Bois_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-Saint-Ouen"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armancourt_(Oise)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Récréo"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margny-lès-Compiègne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Compiègne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Agora"
