"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/2000/01/rdf-schema#label","Louis Lay"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Jean Lay, né le 5 février 1925 à Quảng Trị (Viêt Nam) et décédé le 1er juillet 2010 à Biarritz (France), d'un père français, Henri Lucien Gaillard, officier de l'infanterie coloniale, et d'une mère vietnamienne, Thi Dong Nguyễn. Louis-Jean Lay est un officier de renseignement français qui s'est particulièrement illustré pendant la guerre d'Indochine. Louis-Jean Lay"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262452"
"http://fr.dbpedia.org/resource/Louis_Lay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12125975"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1320413"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageID",4948659
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageRevisionID",183200996
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1925"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Trị"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2010"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đà_Lạt"
"http://fr.dbpedia.org/resource/Louis_Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biarritz"
