"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#label","Placar"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#label","Placar"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#label","Placar"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#label","Placar"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#comment","La revue Placar (Revista Placar en portugais) est l'un des principaux magazines sportifs brésiliens. Son premier numéro fut édité le 20 mars 1970. À l'origine hebdomadaire, le magazine est passé à une périodicité mensuelle. Il se consacre aujourd'hui uniquement au football. Il est dirigé par Sérgio Xavier Filho (directeur de la rédaction) et Arnaldo Ribeiro (éditeur)."
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0104-1762"
"http://fr.dbpedia.org/resource/Placar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Placar"
